"subject","predicate","object"
"http://es.dbpedia.org/resource/DB","http://www.w3.org/2000/01/rdf-schema#label","DB"
"http://es.dbpedia.org/resource/DB","http://www.w3.org/2000/01/rdf-schema#comment","DB es un término utilizado para referirse a: 
* Base de datos, siendo DB la sigla del término inglés Data Base. 
* Decibelio, siendo dB, la abreviatura de la unidad. 
* Dragon Ball, serie de anime. 
* Dragon Ball (objeto), objeto principal del anime anterior. 
* Deutsche Bundesbahn, antigua compañía ferroviaria alemana. 
* Deutsche Bahn, empresa ferroviaria alemana sucesora de la anterior. 
* Juan Bosco, también conocido como Don Bosco, sacerdote fundador de los salesianos. 
* , cada una de las normativas de las que se compone el Código Técnico de la Edificación. 
* David Bisbal, cantante almeriense conocido internacionalmente. 
*  Datos: Q217488"
"http://es.dbpedia.org/resource/DB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/DB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abreviatura"
"http://es.dbpedia.org/resource/DB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DB"
"http://es.dbpedia.org/resource/DB","http://dbpedia.org/ontology/wikiPageID",82812
"http://es.dbpedia.org/resource/DB","http://dbpedia.org/ontology/wikiPageRevisionID",128378571
"http://es.dbpedia.org/resource/DB","http://dbpedia.org/ontology/wikiPageLength",854
"http://es.dbpedia.org/resource/DB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DB?oldid=128378571&ns=0"
"http://es.dbpedia.org/resource/DB","http://dbpedia.org/ontology/abstract","DB es un término utilizado para referirse a: 
* Base de datos, siendo DB la sigla del término inglés Data Base. 
* Decibelio, siendo dB, la abreviatura de la unidad. 
* Dragon Ball, serie de anime. 
* Dragon Ball (objeto), objeto principal del anime anterior. 
* Deutsche Bundesbahn, antigua compañía ferroviaria alemana. 
* Deutsche Bahn, empresa ferroviaria alemana sucesora de la anterior. 
* Juan Bosco, también conocido como Don Bosco, sacerdote fundador de los salesianos. 
* , cada una de las normativas de las que se compone el Código Técnico de la Edificación. 
* David Bisbal, cantante almeriense conocido internacionalmente. 
*  Datos: Q217488"
"http://dbpedia.org/resource/DB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DB"
"http://es.dbpedia.org/resource/Db","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DB"
"http://es.wikipedia.org/wiki/DB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DB"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/DB"
