"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_13_del_Metro_de_París","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Les_Courtilles"
"http://es.dbpedia.org/resource/Estación_de_Asnières_-_Gennevilliers_-_Les_Courtilles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Les_Courtilles"
"http://es.dbpedia.org/resource/Estación_de_Les_Agnettes","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Les_Courtilles"
"http://es.wikipedia.org/wiki/Estación_de_Les_Courtilles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Les_Courtilles"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/2000/01/rdf-schema#label","Estación de Les Courtilles"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://xmlns.com/foaf/0.1/name","Asnières - Gennevilliers - Les Courtilles"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asnières-sur-Seine"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_13_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Les_Courtilles"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/autor","Pierre Miquel"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Gennevilliers"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Asnières-sur-Seine"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/código",1904
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/editorial","éditions Albin Michel"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/imagen","Les Courtilles quais.jpg"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/inaugurada",14
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/nombre","Asnières - Gennevilliers - Les Courtilles"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/pasajeros","Dato no disponible"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/piedefoto","Vista de la estación"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/siguiente","Estación de Les Agnettes"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://es.dbpedia.org/property/título","Petite histoire des stations de métro"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/wikiPageID",4570804
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/wikiPageRevisionID",129887653
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/code","1904"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/openingYear","0014"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Asnières-sur-Seine"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Gennevilliers"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Les_Agnettes"
"http://es.dbpedia.org/resource/Estación_de_Les_Courtilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Les_Courtilles?oldid=129887653&ns=0"
