"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Feminismo en Guatemala"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Feminismo en Guatemala"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala","http://dbpedia.org/ontology/wikiPageID",7767240
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",97168193
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feminismo_en_Guatemala?oldid=97168193&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala"
"http://es.dbpedia.org/resource/Actoras_de_cambio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala"
