"subject","predicate","object"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://www.w3.org/2000/01/rdf-schema#label","Begonia aborensis"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://www.w3.org/2000/01/rdf-schema#comment","Begonia aborensis es una especie de planta de la familia Begoniaceae. Esta begonia es originaria de Vietnam. La especie pertenece a la sección Sphenanthera; fue descrita en 1920 por el botánico británico Stephen Troyte Dunn (1868-1938).​ El epíteto específico es aborensis que significa «de Abor», una región de Arunachal Pradesh, en India.​"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://xmlns.com/foaf/0.1/name","Begonia aborensis"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_aborensis"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/binomial","Begonia aborensis"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1920"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Stephen_Troyte_Dunn"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/name","Begonia aborensis"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/species","B. aborensis"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Begonia_aborensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
