"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de balonmano de Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de balonmano de Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia","http://dbpedia.org/ontology/wikiPageID",6570804
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",125350681
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_balonmano_de_Croacia?oldid=125350681&ns=14"
"http://es.dbpedia.org/resource/Slavko_Goluža","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia"
"http://es.dbpedia.org/resource/Zdenko_Zorko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia"
"http://es.dbpedia.org/resource/Lino_Červar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia"
"http://es.dbpedia.org/resource/Hrvoje_Horvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Croacia"
