"subject","predicate","object"
"http://es.wikipedia.org/wiki/Divorciada_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divorciada_(telenovela)"
"http://es.dbpedia.org/resource/Yo_amo_a_Paquita_Gallego","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Divorciada_(telenovela)"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Divorciada"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Divorciada (telenovela)"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Divorciada fue una telenovela colombiana, realizada en 1999 por RTI Televisión. Escrita por Bernardo Romero Pereiro, dirigida por William González, protagonizada por Flora Martínez y Rafael Novoa."
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RTI_Televisión"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_RTI_Producciones"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divorciada_(telenovela)"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1999"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_A"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/William_González"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Bernardo_Romero_Pereiro"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/numEpisodios",125
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Venezolana de Televisión  / Telecentro"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TV Azteca"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Teleamazonas"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","Colombia."
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Yo_amo_a_Paquita_Gallego"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Hugo_León_Ferrer"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flora_Martínez"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Escobar_(actor)"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Novoa"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Divorciada"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/título","Divorciada"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",14
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/wikiPageID",5996986
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",128996311
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_A"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_González"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hugo_León_Ferrer"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flora_Martínez"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Novoa"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Escobar_(actor)"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernardo_Romero_Pereiro"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divorciada_(telenovela)?oldid=128996311&ns=0"
"http://es.dbpedia.org/resource/Divorciada_(telenovela)","http://dbpedia.org/ontology/abstract","Divorciada fue una telenovela colombiana, realizada en 1999 por RTI Televisión. Escrita por Bernardo Romero Pereiro, dirigida por William González, protagonizada por Flora Martínez y Rafael Novoa."
