"subject","predicate","object"
"http://dbpedia.org/resource/Santa_María,_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_María_(Herrera)"
"http://es.dbpedia.org/resource/Distrito_de_Santa_María_(Panamá)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_María_(Herrera)"
"http://es.dbpedia.org/resource/Distrito_de_Santa_María_(Panamá)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_María_(Herrera)"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/2000/01/rdf-schema#label","Santa María (Herrera)"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://www.w3.org/2000/01/rdf-schema#comment","Santa María es un corregimiento y ciudad cabecera del distrito de Santa María en la provincia de Herrera, República de Panamá. La localidad tiene 1.682 habitantes (2010).​"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://xmlns.com/foaf/0.1/name","Santa María"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Herrera"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_(Herrera)"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://es.dbpedia.org/property/elevaciónMedia",15
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://es.dbpedia.org/property/mapaLoc","Provincia de Herrera"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Santa_María_(Herrera)","http://es.dbpedia.org/property/nombre","Santa María"
