"subject","predicate","object"
"http://es.dbpedia.org/resource/(200005)_2007_KT7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200004)_2007_KY6"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://www.w3.org/2000/01/rdf-schema#label","(200004) 2007 KY6"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://www.w3.org/2000/01/rdf-schema#comment","(200004) 2007 KY6 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de mayo de 2007 por John Broughton desde el Observatorio de Reedy Creek, Gold Coast, (Queensland), Australia."
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Reedy_Creek"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_John_Broughton"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200004)_2007_KY6"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://es.dbpedia.org/property/afelio",2.80269
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://es.dbpedia.org/property/anomalíaMedia",264.228
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200003)_Aokeda"
"http://es.dbpedia.org/resource/(200004)_2007_KY6","http://es.dbpedia.org/property/argumentoPerihelio",250.842
