"subject","predicate","object"
"http://dbpedia.org/resource/Ferenc_Gyurcsány","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferenc_Gyurcsány"
"http://es.dbpedia.org/resource/Ferenc_Gyurcsany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferenc_Gyurcsány"
"http://es.dbpedia.org/resource/Gyurcsany_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferenc_Gyurcsány"
"http://es.dbpedia.org/resource/Gyurcsány_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferenc_Gyurcsány"
"http://es.wikipedia.org/wiki/Ferenc_Gyurcsány","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferenc_Gyurcsány"
"http://es.dbpedia.org/resource/Gordon_Bajnai","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ferenc_Gyurcsány"
"http://es.dbpedia.org/resource/László_Sólyom","http://es.dbpedia.org/property/primeminister","http://es.dbpedia.org/resource/Ferenc_Gyurcsány"
"http://es.dbpedia.org/resource/László_Sólyom","http://dbpedia.org/ontology/primeMinister","http://es.dbpedia.org/resource/Ferenc_Gyurcsány"
"http://es.dbpedia.org/resource/Ferenc_Gyurcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ferenc_Gyurcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferenc_Gyurcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferenc_Gyurcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
