"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Aparicio-Bernal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Martín_Villa"
"http://es.dbpedia.org/resource/Jesús_Aparicio-Bernal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodolfo_Martín_Villa"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Martín Villa"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Martín Villa (Santa María del Páramo, 3 de octubre de 1934) es un empresario y político español. Ostentó varios cargos políticos de relevancia durante la Dictadura franquista; durante la Transición, formó parte del equipo de gobierno de Adolfo Suárez; y ya en democracia estuvo entre las filas de UCD, primero, y del Partido Popular, más tarde."
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjl1l"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://xmlns.com/foaf/0.1/name","Rodolfo Martín Villa"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://xmlns.com/foaf/0.1/name","Enrique de la Mata"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_y_Comisionados_de_España"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inspectores_de_Hacienda_del_Estado_de_España"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Administraciones_Públicas_de_España"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Administración_Territorial"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_Endesa"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Ciencias_Morales_y_Políticas"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parameses"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_España"
