"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/2000/01/rdf-schema#label","Hans Herrmann"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://www.w3.org/2000/01/rdf-schema#comment","Hans Herrmann (Stuttgart, Alemania, 23 de febrero de 1928) es un piloto de automovilismo alemán.​ En las carreras de autos deportivos, obtuvo la primera victoria general en las 24 Horas de Le Mans para Porsche en 1970, en un Porsche 917. Además, corrió en Fórmula 1 en los 50 y 60."
"http://es.dbpedia.org/resource/Hans_Herrmann","http://xmlns.com/foaf/0.1/name","Hans Herrmann"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_British_Racing_Partnership_en_Fórmula_1"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Scuderia_Centro_Sud"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Maserati_en_Fórmula_1"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ecurie_Maarsbergen_en_Fórmula_1"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Alemania"
