"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de hockey sobre hierba de Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de hockey sobre hierba de Italia es el equipo que representa a Italia en competiciones internacionales femeninas de hockey sobre hierba .​ El equipo es actualmente el número 17.º en el Ranking Mundial de la FIH, con 623 puntos.​"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_nacionales_femeninas_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_hockey_sobre_hierba_de_Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://dbpedia.org/ontology/wikiPageID",8601878
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",118575070
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://dbpedia.org/ontology/wikiPageLength",3465
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_hockey_sobre_hierba_de_Italia?oldid=118575070&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia","http://dbpedia.org/ontology/abstract","La Selección femenina de hockey sobre hierba de Italia es el equipo que representa a Italia en competiciones internacionales femeninas de hockey sobre hierba .​ El equipo es actualmente el número 17.º en el Ranking Mundial de la FIH, con 623 puntos.​"
"http://dbpedia.org/resource/Italy_women's_national_field_hockey_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Italia"
