"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Famagusta"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Famagusta tuvo lugar entre septiembre del año 1570 y agosto del año 1571 en la ciudad chipriota de Famagusta entre las tropas del imperio otomano, que estaban formadas por 154.000 hombres, y las fuerzas de la república de Venecia, que contaban con 7.000 soldados."
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g48gc"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://xmlns.com/foaf/0.1/name","Batalla de Famagusta"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://xmlns.com/foaf/0.1/name","Guerra turco-veneciana"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_de_Venecia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Famagusta"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1570"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1571"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_Famagusta"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/bajas",52000
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/bajas","Pocos supervivientes"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Marco_Antonio_Bragadino"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Astor_Baglione"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lala_Kara_Mustafa_Pasha"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_turco-veneciana_(1570-1573)"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/descripciónImagen","Lucha entre turcos y cristianos obra de Tintoretto"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/fecha","Entre septiembre de 1570 y Agosto de 1571"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/imagen","Lucha_entre_turcos_y_cristianos.jpg"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/lugar","Famagusta"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/nombreBatalla","Batalla de Famagusta"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/resultado","Victoria otomana"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/soldados",7000
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://es.dbpedia.org/property/soldados",154000
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/wikiPageID",596924
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/wikiPageRevisionID",125341118
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/Mar%C3%ADa%20Sinclitik%C3%AD"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/wikiPageLength",17547
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/causalties","Pocos supervivientes"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/causalties","52 000 muertos"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/combatant","20pxImperio Otomano"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/combatant","7 000 hombres"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/combatant","154 000 hombres"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/combatant","20pxVenecia"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/result","Victoria otomana"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Marco_Antonio_Bragadino"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Astor_Baglione"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lala_Kara_Mustafa_Pasha"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asedio_de_Famagusta?oldid=125341118&ns=0"
