"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Vélez_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Antonio_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Diego_García_de_Moguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Juan_Ladrillero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Antonio_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Luis_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Diego_Rodríguez_de_Lucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Ildefonso_Joaquín_Infante_y_Macías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Rafael_Romero_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Felipe_Godínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Juan_Ramón_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/José_Márquez_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/José_Manuel_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/La_Parrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Luis_Hernández-Pinzón_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Manuel_de_Burgos_y_Mazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Andrés_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Bartolomé_Ruiz_de_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Pedro_Alonso_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Mario_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Cristóbal_García_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Moguer"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Moguer"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Moguer"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer","http://dbpedia.org/ontology/wikiPageID",9617060
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer","http://dbpedia.org/ontology/wikiPageRevisionID",129795140
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Moguer?oldid=129795140&ns=14"
