"subject","predicate","object"
"http://es.dbpedia.org/resource/Genista_riphaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_tridentata"
"http://es.dbpedia.org/resource/Engordatoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_tridentata"
"http://es.dbpedia.org/resource/Genistella_tridentata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_tridentata"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/2000/01/rdf-schema#label","Genista tridentata"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/2000/01/rdf-schema#comment","La carquesa (Genista tridentata) es una especie fanerógama de planta de la familia de las fabáceas."
"http://es.dbpedia.org/resource/Genista_tridentata","http://xmlns.com/foaf/0.1/name","Genista tridentata"
"http://es.dbpedia.org/resource/Genista_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Genista_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Genista_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Genista_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Genista_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_África"
"http://es.dbpedia.org/resource/Genista_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Genista_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberomagrebíes"
"http://es.dbpedia.org/resource/Genista_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genista"
"http://es.dbpedia.org/resource/Genista_tridentata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genista_tridentata"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/binomial","Genista tridentata"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/genus","Genista"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/imageCaption","Genista tridentata"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/name","Genista tridentata"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/species","G. tridentata"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Genisteae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/wikiPageID",2479573
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/wikiPageRevisionID",129405721
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/wikiPageLength",9103
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Linneo"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Genisteae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Genista"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Genista_tridentata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genista_tridentata?oldid=129405721&ns=0"
"http://es.dbpedia.org/resource/Genista_tridentata","http://dbpedia.org/ontology/abstract","La carquesa (Genista tridentata) es una especie fanerógama de planta de la familia de las fabáceas."
"http://es.dbpedia.org/resource/Chamaespartium_tridentatum_subsp._riphaeum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_tridentata"
"http://es.dbpedia.org/resource/Pterospartum_stenopterum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_tridentata"
"http://es.dbpedia.org/resource/Craqueja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_tridentata"
"http://es.dbpedia.org/resource/Chamaespartium_tridentatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_tridentata"
"http://es.dbpedia.org/resource/Genistella_riphaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_tridentata"
