"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragonstone_(episodio_de_Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/El_primero_de_su_nombre","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Rompedora_de_cadenas","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/The_Dragon_and_the_Wolf","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Winterfell_(Juego_de_Tronos)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Leyes_de_dioses_y_hombres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Two_Swords","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/The_Spoils_of_War","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://dbpedia.org/resource/Daniel_Portman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/The_Iron_Throne","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/A_Knight_of_the_Seven_Kingdoms_(Juego_de_Tronos)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/A_casa","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Los_niños_(Juego_de_tronos)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Los_segundos_hijos","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Nadie_(Juego_de_tronos)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Guardajuramentos","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Mhysa","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/El_portón","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/El_león_y_la_rosa","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/2000/01/rdf-schema#label","Daniel Portman"
"http://es.dbpedia.org/resource/Daniel_Portman","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Portman (Glasgow, 13 de febrero de 1992) es un actor escocés. Es más conocido por interpretar el papel de Podrick Payne​ en la serie de HBO Game of Thrones."
"http://es.dbpedia.org/resource/Daniel_Portman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Daniel_Portman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Escocia"
"http://es.dbpedia.org/resource/Daniel_Portman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Escocia"
"http://es.dbpedia.org/resource/Daniel_Portman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Portman"
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/añoDebut",2010
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/imagen","Daniel Portman GCCDORTMUND 2016.JPG"
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/imdb",4535552
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/lugarDeNacimiento","Glasgow, Escocia, Reino Unido."
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Portman"
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/padres","Fiona Biggar"
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/padres","Ron Donachie"
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/pieDeImagen","Portman en 2016."
"http://es.dbpedia.org/resource/Daniel_Portman","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Daniel_Portman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Daniel_Portman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Daniel_Portman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Daniel_Portman","http://dbpedia.org/ontology/wikiPageID",7486793
"http://es.dbpedia.org/resource/Daniel_Portman","http://dbpedia.org/ontology/wikiPageRevisionID",129866297
"http://es.dbpedia.org/resource/Daniel_Portman","http://dbpedia.org/ontology/Person/height","174.0"
