"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huamani_de_Quilca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huamani_de_Quilca"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/2000/01/rdf-schema#label","Huamani de Quilca"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://xmlns.com/foaf/0.1/name","Huamani de Quilca"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamanis_de_Contisuyo"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huamani_de_Quilca"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://es.dbpedia.org/property/apellido","Astuhuamn Gonzles"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://es.dbpedia.org/property/mapa","Tahuantinsuyo.png"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://es.dbpedia.org/property/nombre","César W."
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://es.dbpedia.org/property/nombre","Huamani de Quilca"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://es.dbpedia.org/property/país","Imperio incaico"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://es.dbpedia.org/property/título","El concepto de provincia Inca. Arqueología y Sociedad 17: 273-292."
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Huamani"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://dbpedia.org/ontology/wikiPageID",9589765
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://dbpedia.org/ontology/wikiPageRevisionID",129404250
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_Incaico"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Huamani"
"http://es.dbpedia.org/resource/Huamani_de_Quilca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huamani_de_Quilca?oldid=129404250&ns=0"
