"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernando_Gomez_Buendia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_Gómez_Buendía"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_Gómez_Buendía"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://www.w3.org/2000/01/rdf-schema#label","Hernando Gómez Buendía"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://www.w3.org/2000/01/rdf-schema#comment","Hernando Gómez Buendía (Armenia, 1945) es un académico, periodista y activista político colombiano, Director y Editor General de la revista Razón Pública. Es filósofo, economista y abogado de la Universidad Javeriana, sociólogo de la Universidad Nacional de Colombia, M.A. en economía, M.Sc. y Ph.D. en sociología y sociología rural de la Universidad de Wisconsin."
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernando_Gómez_Buendía"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://dbpedia.org/ontology/wikiPageID",1491990
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://dbpedia.org/ontology/wikiPageRevisionID",126288213
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razonpublica.com"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://dbpedia.org/ontology/wikiPageLength",14430
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hernando_Gómez_Buendía?oldid=126288213&ns=0"
"http://es.dbpedia.org/resource/Hernando_Gómez_Buendía","http://dbpedia.org/ontology/abstract","Hernando Gómez Buendía (Armenia, 1945) es un académico, periodista y activista político colombiano, Director y Editor General de la revista Razón Pública. Es filósofo, economista y abogado de la Universidad Javeriana, sociólogo de la Universidad Nacional de Colombia, M.A. en economía, M.Sc. y Ph.D. en sociología y sociología rural de la Universidad de Wisconsin."
"http://es.wikipedia.org/wiki/Hernando_Gómez_Buendía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernando_Gómez_Buendía"
"http://es.dbpedia.org/resource/Hernando_Gomez_Buendía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_Gómez_Buendía"
