"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Dos_Caminos_(metro_de_Caracas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Los_Dos_Caminos_(metro_de_Caracas)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)"
"http://es.wikipedia.org/wiki/Miranda_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Altamira_(metro_de_Caracas)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Altamira_(metro_de_Caracas)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (metro de Caracas)"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","Miranda es una de las estaciones de la Línea 1 del Metro de Caracas, está en el Municipio Chacao al frente del Parque Francisco de Miranda o Parque del Este."
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/name","Miranda"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Caracas_inauguradas_en_1988"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miranda_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Altamira_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Miranda_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTexto","white"
