"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Tierra de Sahagún"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Tierra de Sahagún"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_León_por_comarca"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún","http://dbpedia.org/ontology/wikiPageID",3659016
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún","http://dbpedia.org/ontology/wikiPageRevisionID",105194751
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Tierra_de_Sahagún?oldid=105194751&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Valmadrigal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Sahagún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Villaselán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Almanza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Gordaliza_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Bercianos_del_Real_Camino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Cebanico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Gordoncillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Grajal_de_Campos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Villamartín_de_Don_Sancho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Calzada_del_Coto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:El_Burgo_Ranero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Cea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Gordaliza_del_Pino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Joarilla_de_las_Matas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Santa_María_del_Monte_de_Cea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Vallecillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Escobar_de_Campos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Villamol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Villazanzo_de_Valderaduey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Sahagún"
