"subject","predicate","object"
"http://es.dbpedia.org/resource/Apollo_Records","http://www.w3.org/2000/01/rdf-schema#label","Apollo Records"
"http://es.dbpedia.org/resource/Apollo_Records","http://www.w3.org/2000/01/rdf-schema#comment","Apollo Records es una subdivisión del sello discográfico belga R&S Records dedicada a la música ambient."
"http://es.dbpedia.org/resource/Apollo_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026slt8"
"http://es.dbpedia.org/resource/Apollo_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Bélgica"
"http://es.dbpedia.org/resource/Apollo_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_ambiental"
"http://es.dbpedia.org/resource/Apollo_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apollo_Records"
"http://es.dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageID",4472690
"http://es.dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageRevisionID",118985297
"http://es.dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.hyperreal.org/labels/apollo/albums_list.html"
"http://es.dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Apollo_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apollo_Records?oldid=118985297&ns=0"
"http://es.dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/abstract","Apollo Records es una subdivisión del sello discográfico belga R&S Records dedicada a la música ambient."
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apollo_Records"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apollo_Records"
"http://es.dbpedia.org/resource/Biosphere","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Apollo_Records"
"http://es.wikipedia.org/wiki/Apollo_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apollo_Records"
"http://dbpedia.org/resource/Apollo_Records_(Belgium)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apollo_Records"
