"subject","predicate","object"
"http://es.dbpedia.org/resource/Boyuk_Jeddikar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Büyük_Jeddikar"
"http://dbpedia.org/resource/Boyuk_Jeddikar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Büyük_Jeddikar"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/2000/01/rdf-schema#label","Büyük Jeddikar"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/2000/01/rdf-schema#comment","Büyük Jeddikar (en persa: بیوک جدی‌کار ) (Tabriz, 3 de febrero de 1929 - Teherán, 18 de diciembre de 2013)​ fue un jugador de fútbol profesional iraní que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_p3s"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://xmlns.com/foaf/0.1/name","Büyük Jeddikar"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://xmlns.com/foaf/0.1/nick","Izquierdo Dorado"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_BFC_Viktoria_1889"
"http://es.dbpedia.org/resource/Büyük_Jeddikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_iraníes_en_Alemania"
