"subject","predicate","object"
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://www.w3.org/2000/01/rdf-schema#label","Reflejos temporales de los recién nacidos"
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://www.w3.org/2000/01/rdf-schema#comment","También llamados Reflejos primarios o arcaicos. Aparecen desde el nacimiento. 
* Reflejo de succión: Se desencadena un movimiento rítmico de succión al acercar a los labios del bebé cualquier objeto. Desaparece a los 4 meses. 
* Reflejo de búsqueda: Si se presiona cerca de la boca del bebé, desplaza la cabeza hacia el lado donde nota la presión. Desaparece a los 2 meses. 
* Reflejos de apoyo y marcha: Si se mantiene al niño de pie, en contacto con el suelo, sosteniéndole firmemente con los brazos, se observa como se endereza y apoya los pies. En ese momento, si se le impulsa un poco, va adelantando alternativamente uno y otro pie, de forma semejante a la marcha. Ambos reflejos desaparecen a los 3 meses. 
* Reflejo de prensión palmar: Consiste en cerrar fuertemente la mano cuando se estimul"
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reflejos"
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonato"
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reflejos_temporales_de_los_recién_nacidos"
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://dbpedia.org/ontology/wikiPageID",5505547
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://dbpedia.org/ontology/wikiPageRevisionID",130109227
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reflejos_temporales_de_los_recién_nacidos?oldid=130109227&ns=0"
"http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos","http://dbpedia.org/ontology/abstract","También llamados Reflejos primarios o arcaicos. Aparecen desde el nacimiento. 
* Reflejo de succión: Se desencadena un movimiento rítmico de succión al acercar a los labios del bebé cualquier objeto. Desaparece a los 4 meses. 
* Reflejo de búsqueda: Si se presiona cerca de la boca del bebé, desplaza la cabeza hacia el lado donde nota la presión. Desaparece a los 2 meses. 
* Reflejos de apoyo y marcha: Si se mantiene al niño de pie, en contacto con el suelo, sosteniéndole firmemente con los brazos, se observa como se endereza y apoya los pies. En ese momento, si se le impulsa un poco, va adelantando alternativamente uno y otro pie, de forma semejante a la marcha. Ambos reflejos desaparecen a los 3 meses. 
* Reflejo de prensión palmar: Consiste en cerrar fuertemente la mano cuando se estimula la palma del bebé al presionarla con algún objeto. Desaparece a los 6 meses. 
* Reflejo de prensión plantar: Consiste en cerrar los dedos del pie cuando se estimula el pulgar del pie del bebé al presionarla con algún objeto. Desaparece a los 9 meses. 
* Reflejo de brazos en cruz (Moro): Cuando el bebé oye un golpe fuerte o experimenta un inesperado cambio de posición, separa bruscamente los brazos, para después ponerlos sobre su pecho. Desaparece a los 6 meses. 
* Reflejo Babinski: Si se roza con un objeto duro por el borde externo de la planta del pie, desde el talón hacia los dedos, se abren los dedos del pie en abanico. Desaparece a los 12 meses. 
* Reflejo cervical tónico-asimétrico: Cuando la cabeza del bebé se mantiene rotada hacia un lado, al mismo tiempo, el brazo y la pierna correspondientes a ese lado cambian a extendidos y los otros permanecen flexionados. Desaparece a los 4 meses. 
*  Datos: Q6103482"
"http://es.wikipedia.org/wiki/Reflejos_temporales_de_los_recién_nacidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reflejos_temporales_de_los_recién_nacidos"
