"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_marshalés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_micronesias"
"http://es.dbpedia.org/resource/Idioma_ulithiano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_micronesias"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_micronesias"
"http://dbpedia.org/resource/Micronesian_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_micronesias"
"http://es.dbpedia.org/resource/Idioma_sonsorol","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_micronesias"
"http://es.dbpedia.org/resource/Idioma_chuukés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_micronesias"
"http://es.dbpedia.org/resource/Idioma_nauruano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_micronesias"
"http://es.wikipedia.org/wiki/Lenguas_micronesias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_micronesias"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://www.w3.org/2000/01/rdf-schema#label","Lenguas micronesias"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas micronesias son una rama de las lenguas oceánicas. Consiste en unas 20 lenguas dispersas principalmente en toda la región de Micronesia. Tienen pocos hablantes, excepto por el gilbertés que pasa de los 100.000. Estas lenguas son conocidas por la ausencia de consonantes labiales, en su lugar tienen consonantes palatizadas y labializadas. El grupo más cercano al micronesio es el fiyiano-polinesio con un 70% de confiabilidad."
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bgb1"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_micronesias"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_micronesias"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/familia","Oceánico"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/familia","MP centro-oriental"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/familia","L. Micronesias"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/familia","Sulawesi-polinesio"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/hablantes","~230 mil"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/mapa","Micronesian languages.en.svg"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/mapaDescripción","Distribución de las lenguas micronesias."
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/sub","Micronesio nuclear"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_nauruano"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Micronesia"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://dbpedia.org/ontology/wikiPageID",4435035
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://dbpedia.org/ontology/wikiPageRevisionID",128038103
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_micronesias?oldid=128038103&ns=0"
"http://es.dbpedia.org/resource/Lenguas_micronesias","http://dbpedia.org/ontology/abstract","Las lenguas micronesias son una rama de las lenguas oceánicas. Consiste en unas 20 lenguas dispersas principalmente en toda la región de Micronesia. Tienen pocos hablantes, excepto por el gilbertés que pasa de los 100.000. Estas lenguas son conocidas por la ausencia de consonantes labiales, en su lugar tienen consonantes palatizadas y labializadas. El grupo más cercano al micronesio es el fiyiano-polinesio con un 70% de confiabilidad."
"http://es.dbpedia.org/resource/Idioma_gilbertino","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_micronesias"
