"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruodlieb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruodlieb"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/2000/01/rdf-schema#label","Ruodlieb"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/2000/01/rdf-schema#comment","Ruodlieb es un Libro de caballerías, del que solo se conserva un fragmento; está escrito en latín en verso por un autor desconocido del sur de Alemania hacia el año 1030. Se supone que su autor era un monje de la abadía de Tegernsee, Baviera."
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0919g3"
"http://es.dbpedia.org/resource/Ruodlieb","http://xmlns.com/foaf/0.1/name","Ruodlieb"
"http://es.dbpedia.org/resource/Ruodlieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XI"
"http://es.dbpedia.org/resource/Ruodlieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_caballerías"
"http://es.dbpedia.org/resource/Ruodlieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Ruodlieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Ruodlieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_Alemania"
"http://es.dbpedia.org/resource/Ruodlieb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruodlieb"
"http://es.dbpedia.org/resource/Ruodlieb","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Ruodlieb","http://es.dbpedia.org/property/fecha","Alrededor de 1030"
"http://es.dbpedia.org/resource/Ruodlieb","http://es.dbpedia.org/property/formato","Manuscrito"
"http://es.dbpedia.org/resource/Ruodlieb","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Libro_de_caballerías"
"http://es.dbpedia.org/resource/Ruodlieb","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Ruodlieb","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ruodlieb","http://es.dbpedia.org/property/título","Ruodlieb"
"http://es.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/wikiPageID",4086446
"http://es.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/wikiPageRevisionID",124410819
"http://es.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost11/Ruodlieb/ruo_frag.html"
"http://es.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/wikiPageLength",3258
"http://es.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Libros_de_caballerías"
"http://es.dbpedia.org/resource/Ruodlieb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruodlieb?oldid=124410819&ns=0"
"http://es.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/abstract","Ruodlieb es un Libro de caballerías, del que solo se conserva un fragmento; está escrito en latín en verso por un autor desconocido del sur de Alemania hacia el año 1030. Se supone que su autor era un monje de la abadía de Tegernsee, Baviera. El poema es una de las primeros libros de caballería alemanes que se conservan. La narración en el texto de las costumbres feudales le da un cierto valor histórico. El poeta fue probablemente un testigo ocular del episodio que representa el encuentro de Enrique II del Sacro Imperio Romano Germánico y Roberto II de Francia a orillas del Río Mosa en 1023. Ruodlieb está inacabado y sus páginas fueron arrancadas y empleadas para encuadernar otros manuscritos, de modo que los fragmentos fueron encontrados de forma gradual (desde 1807) y reconstruidas, uniéndolas en un único libro."
