"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stadionul_Municipal_(Hîncești)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/2000/01/rdf-schema#label","Stadionul Municipal (Hîncești)"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/2000/01/rdf-schema#comment","El Stadionul Municipal es un estadio de fútbol ubicado en Hîncești, Moldavia. El estadio tiene capacidad para 2672 espectadores y fue inaugurado en 1975. El estadio alberga los partidos de local del Petrocub Hîncești."
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://xmlns.com/foaf/0.1/name","Stadionul Municipal"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Moldavia"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadionul_Municipal_(Hîncești)"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/División_Nacional_de_Moldavia"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://es.dbpedia.org/property/acontecimientos","Copa de Moldavia"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://es.dbpedia.org/property/apertura",1975
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://es.dbpedia.org/property/capacidad",2672
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://es.dbpedia.org/property/dimensiones",100
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/FC_Petrocub_Hîncești"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://es.dbpedia.org/property/localización","Hîncești,"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://es.dbpedia.org/property/nombre","Stadionul Municipal"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://dbpedia.org/ontology/wikiPageID",8453448
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://dbpedia.org/ontology/wikiPageRevisionID",119286678
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/venues/moldova/stadionul-orenesc-hinceti/v11434/"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballgroundmap.com/ground/stadionul-hincesti/petrocub-hincesti"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://dbpedia.org/ontology/wikiPageLength",1115
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://dbpedia.org/ontology/seatingCapacity",2672
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hîncești"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Petrocub_Hîncești"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadionul_Municipal_(Hîncești)?oldid=119286678&ns=0"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)","http://dbpedia.org/ontology/abstract","El Stadionul Municipal es un estadio de fútbol ubicado en Hîncești, Moldavia. El estadio tiene capacidad para 2672 espectadores y fue inaugurado en 1975. El estadio alberga los partidos de local del Petrocub Hîncești."
"http://es.dbpedia.org/resource/Copa_de_Moldavia_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)"
"http://es.dbpedia.org/resource/FC_Petrocub_Hîncești","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)"
