"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barry_University","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_University"
"http://es.dbpedia.org/resource/Yunio_Barrueta","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Barry_University"
"http://es.dbpedia.org/resource/Barry_University","http://www.w3.org/2000/01/rdf-schema#label","Barry University"
"http://es.dbpedia.org/resource/Barry_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_University"
"http://es.dbpedia.org/resource/Barry_University","http://dbpedia.org/ontology/wikiPageID",9328711
"http://es.dbpedia.org/resource/Barry_University","http://dbpedia.org/ontology/wikiPageRevisionID",124246311
"http://es.dbpedia.org/resource/Barry_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Barry"
"http://es.dbpedia.org/resource/Barry_University","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Barry_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_University?oldid=124246311&ns=0"
"http://dbpedia.org/resource/Barry_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_University"
