"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Polonia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Europa"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Polonia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/colors","#FF6347,#87CEEB,#000000"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/fallecidos",993
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/fechaInicio",4
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/fechaInicio",""
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/legend","Leyenda"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/mapa","COVID-19 outbreak Poland per capita cases map.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/mapa","COVID-19 Pandemic Cases in Poland Powiats.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/parteDe","la pandemia de coronavirus de 2019-2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://es.dbpedia.org/property/pieMapa","Mapa de powiats con casos confirmados."
