"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/2000/01/rdf-schema#label","Proyecto de distrito federal Viedma-Carmen de Patagones"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como distrito federal Viedma-Carmen de Patagones a un discontinuado proyecto para crear un nuevo distrito en el cual iba a estar situada la nueva capital federal de Argentina creada por la ley n.º 23512 sancionada por el Congreso de la Nación el 27 de mayo de 1987 a iniciativa de un proyecto de ley presentado en 1986 por el entonces presidente Raúl Alfonsín. El traslado de la capital a la comarca Viedma-Carmen de Patagones formó parte del plan para la fundación de la Segunda República Argentina."
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://xmlns.com/foaf/0.1/name","Distrito federal Viedma-Carmen de Patagones"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plan_para_una_Segunda_República_Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_territoriales_proyectadas_de_Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmen_de_Patagones"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1987"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viedma"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_argentina"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/mapa","Nuevo Distrito Federal.svg"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/nombreCompleto","Distrito federal Viedma-Carmen de Patagones"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/población",85640
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/poblaciónPost",""
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Viedma"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/San_Javier_(Río_Negro)"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/subdivisión","Cardenal Cagliero"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Guardia_Mitre"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/subdivisión",6
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Carmen_de_Patagones"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/El_Cóndor_(Río_Negro)"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://es.dbpedia.org/property/unidad","Distrito federal proyectado"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://dbpedia.org/ontology/wikiPageID",2973968
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://dbpedia.org/ontology/wikiPageRevisionID",127687761
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=180yZvw_A0U"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/79540124/La-Nueva-Capital"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.hcdn.gov.ar/proyxml/expediente.asp%3Ffundamentos=si&numexp=3571-D-2009"
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://dbpedia.org/ontology/wikiPageLength",9797
"http://es.dbpedia.org/resource/Proyecto_de_distrito_federal_Viedma-Carmen_de_Patagones","http://dbpedia.org/ontology/populationTotal",85640
