"subject","predicate","object"
"http://dbpedia.org/resource/2013_Keio_Challenger_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)"
"http://es.wikipedia.org/wiki/Challenger_de_Yokohama_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Yokohama 2013 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Viola fue el campeón defensor, pero decidió no participar en esta edición. Matthew Ebden fue el nuevo campeón del torneo tras derrotar en la final al japonés Go Soeda."
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6vn4j"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Yokohama_2013"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Yokohama_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","PR"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","N Nishioka"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","D Kosakowski"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","J McGee"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Pierre-Hugues Herbert"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","T Daniel"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Bradley Klahn"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","M Reid"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","J Duckworth"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Matthew Ebden"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","B Rola"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","G Gigounon"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' B Kavčič"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' M Ebden"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","J Ward"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","M Shiga"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' E López"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' J Wang"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Y Uchiyama"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","L-C Huang"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Y Sugita"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' C Hyeon"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' H Moriya"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' G Soeda"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Go Soeda"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' B Klahn"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' K Coppejans"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' B Ćorić"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' T Ito"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' P-H Herbert"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' D Wu"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' C Buchanan"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","S Sekiguchi"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' B Mitchell"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","K Uchida"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","M Bašić"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' M Chiudinelli"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Challenger_de_Yokohama_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",0
