"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Tatakoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto"
"http://dbpedia.org/resource/Tatakoto_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Tatakoto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/2000/01/rdf-schema#comment","El aeródromo de Tatakoto (código AITA : TKV • código OACI : NTGO) se encuentra en el atolón de Tatakoto en el archipiélago de las Tuamotu en Polinesia Francesa."
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://xmlns.com/foaf/0.1/name","Aeropuerto de Tatakoto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1979"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1979"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tuamotou_(Polinesia_Francesa)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Tatakoto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/construido",1979
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/datosEstadística",1975
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/elevaciónM",3
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/elevaciónP",10
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/estadística","pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/estadísticaAño",2015
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/iata","TKV"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/icao","NTGO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/mapaLoc","Polinesia Francesa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/nombre","Aeropuerto de Tatakoto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/nombreNativo","Aérodrome de Tatakoto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/operador","DSEAC Polynésie Française"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/p1LongitudM",1200
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/p1Número",7
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/tipo","civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tatakoto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Polinesia_Francesa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://dbpedia.org/ontology/wikiPageID",7552327
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://dbpedia.org/ontology/wikiPageRevisionID",120097444
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://dbpedia.org/ontology/iataLocationIdentifier","TKV"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://dbpedia.org/ontology/icaoLocationIdentifier","NTGO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Tatakoto?oldid=120097444&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tatakoto","http://dbpedia.org/ontology/abstract","El aeródromo de Tatakoto (código AITA : TKV • código OACI : NTGO) se encuentra en el atolón de Tatakoto en el archipiélago de las Tuamotu en Polinesia Francesa."
