"subject","predicate","object"
"http://es.dbpedia.org/resource/Sally_Webster","http://www.w3.org/2000/01/rdf-schema#label","Sally Webster"
"http://es.dbpedia.org/resource/Sally_Webster","http://www.w3.org/2000/01/rdf-schema#comment","Sally Seddon-Metcalfe, (apellido de soltera: Seddon, previamente: Webster) es un personaje ficticio de la serie de televisión Coronation Street, interpretada por la actriz Sally Dynevor desde el 27 de enero del 1986, hasta ahora.​"
"http://es.dbpedia.org/resource/Sally_Webster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0703gh"
"http://es.dbpedia.org/resource/Sally_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Coronation_Street"
"http://es.dbpedia.org/resource/Sally_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_ficticias"
"http://es.dbpedia.org/resource/Sally_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ficticios"
"http://es.dbpedia.org/resource/Sally_Webster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sally_Webster"
"http://es.dbpedia.org/resource/Sally_Webster","http://dbpedia.org/ontology/wikiPageID",5623282
"http://es.dbpedia.org/resource/Sally_Webster","http://dbpedia.org/ontology/wikiPageRevisionID",125943224
"http://es.dbpedia.org/resource/Sally_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104120105/http:/www.itv.com/coronationstreet/characters/sallywebster/"
"http://es.dbpedia.org/resource/Sally_Webster","http://dbpedia.org/ontology/wikiPageLength",4043
"http://es.dbpedia.org/resource/Sally_Webster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sally_Webster?oldid=125943224&ns=0"
"http://es.dbpedia.org/resource/Sally_Webster","http://dbpedia.org/ontology/abstract","Sally Seddon-Metcalfe, (apellido de soltera: Seddon, previamente: Webster) es un personaje ficticio de la serie de televisión Coronation Street, interpretada por la actriz Sally Dynevor desde el 27 de enero del 1986, hasta ahora.​"
"http://es.wikipedia.org/wiki/Sally_Webster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sally_Webster"
"http://dbpedia.org/resource/Sally_Webster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sally_Webster"
