"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_enemigos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_enemigos"
"http://es.dbpedia.org/resource/Los_enemigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_enemigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_enemigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_enemigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_enemigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_enemigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_enemigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_enemigos","http://www.w3.org/2000/01/rdf-schema#label","Los enemigos"
"http://es.dbpedia.org/resource/Los_enemigos","http://www.w3.org/2000/01/rdf-schema#comment","Los enemigos es una película filmada en colores de Argentina dirigida por Eduardo Calcagno según Alan Pauls sobre una idea de Eduardo Calcagno que se estrenó el 18 de agosto de 1983 y que tuvo como protagonistas a Ulises Dumont, Nelly Prono, Mirta Busnelli y Mario Luciani."
"http://es.dbpedia.org/resource/Los_enemigos","http://xmlns.com/foaf/0.1/name","Los enemigos"
"http://es.dbpedia.org/resource/Los_enemigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_enemigos"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Pablo_Gitter"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Cristian_Pauls"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Miguel_Fernández_Alonso"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/basadaEn","Una idea original de Eduardo Calcagno"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/dirección","Eduardo Calcagno"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Los_enemigos","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
