"subject","predicate","object"
"http://es.wikipedia.org/wiki/They_Came_to_a_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/They_Came_to_a_City"
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://www.w3.org/2000/01/rdf-schema#label","They Came to a City"
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://www.w3.org/2000/01/rdf-schema#comment","The Came to a City (traducido como Llegaron a una ciudad) es una obra de teatro del dramaturgo británico J.B. Priestley, estrenada en 1943."
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_J.B._Priestley"
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1943"
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/They_Came_to_a_City"
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://dbpedia.org/ontology/wikiPageID",7462132
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://dbpedia.org/ontology/wikiPageRevisionID",119437715
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owP9IIq6T-oC&pg=PT17&lpg=PT17&dq=they+came+to+a+city+priestley+stage+theatre&source=bl&ots=bSg2kM7OFa&sig=PYTGPeKCuBkLjL4kYOyJuuiZDxs&hl=es&sa=X&ved=0ahUKEwikwLagoMDNAhVM2hoKHSRpCaYQ6AEIRTAF%23v=onepage&q=they%20came%20to%20a%20city%20priestley%20stage%20theatre&f=false"
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/They_Came_to_a_City?oldid=119437715&ns=0"
"http://es.dbpedia.org/resource/They_Came_to_a_City","http://dbpedia.org/ontology/abstract","The Came to a City (traducido como Llegaron a una ciudad) es una obra de teatro del dramaturgo británico J.B. Priestley, estrenada en 1943."
"http://es.dbpedia.org/resource/Llegaron_a_una_ciudad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/They_Came_to_a_City"
