"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Tolkien_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Tolkien de Costa Rica"
"http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_Tolkien"
"http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Tolkien_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",4698439
"http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",47398291
"http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociacionismo_tolkienista"
"http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",147
"http://es.dbpedia.org/resource/Sociedad_Tolkien_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Tolkien_de_Costa_Rica?oldid=47398291&ns=0"
