"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2016-17","http://es.dbpedia.org/property/nameJab","http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec"
"http://es.dbpedia.org/resource/Svatopluk_Pluskal","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/2000/01/rdf-schema#label","Fotbalový Klub Jablonec"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://www.w3.org/2000/01/rdf-schema#comment","El Fotbalový klub Jablonec es un club de fútbol checo de la ciudad de Jablonec nad Nisou. Fue fundado en 1945 y juega en la Gambrinus Liga."
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://xmlns.com/foaf/0.1/name","Fotbalový Klub Jablonec"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://xmlns.com/foaf/0.1/name","FK Jablonec"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://xmlns.com/foaf/0.1/homepage","http://www.fkjablonec.cz/cz/"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotbalový_klub_Baumit_Jablonec"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotbalový_Klub_Jablonec"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://es.dbpedia.org/property/actualización",27
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://es.dbpedia.org/property/adjunto","Zdeněk Klucký"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://es.dbpedia.org/property/adjunto","Jiří Vágner"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Jablonec","http://es.dbpedia.org/property/body",191919
