"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/2000/01/rdf-schema#label","El Artista (revista)"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","El Artista fue una revista editada en Madrid entre 1835 y 1836, exponente del Romanticismo."
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://xmlns.com/foaf/0.1/name","El Artista"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1836"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Romanticismo"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1835"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Artista_(revista)"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/apellidos","Rodríguez Gutiérrez"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/apellidos","Hartzenbusch"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/enlaceautor","Eugenio Hartzenbusch e Hiriart"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/finDePublicación",1836
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/fundación",1835
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/nombre","Borja"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/nombre","Eugenio"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/nombre","El Artista"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/número",146
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/publicación","Revista de Literatura"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/páginas",449
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/título","Apuntes para un catálogo de periódicos madrileños desde el año 1661 al 1870"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/url","http://revistadeliteratura.revistas.csic.es/index.php/revistadeliteratura/article/view/270|título=La voluntad iconográfica y aristocrática de El artista"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/url","https://archive.org/stream/apuntesparauncat00hart|año=1894|editorial=Establecimiento tipográfico ""Sucesores de Rivadeneyra"""
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://es.dbpedia.org/property/volumen","LXXIII"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/wikiPageID",8490286
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",116441793
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/apuntesparauncat00hart%7Ca%C3%B1o=1894%7Ceditorial=Establecimiento"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistadeliteratura.revistas.csic.es/index.php/revistadeliteratura/article/view/270%7Ct%C3%ADtulo=La"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/wikiPageLength",3504
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Artista_(revista)?oldid=116441793&ns=0"
"http://es.dbpedia.org/resource/El_Artista_(revista)","http://dbpedia.org/ontology/abstract","El Artista fue una revista editada en Madrid entre 1835 y 1836, exponente del Romanticismo."
