"subject","predicate","object"
"http://es.dbpedia.org/resource/Adama_Barrow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kunda"
"http://dbpedia.org/resource/Kunda,_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kunda"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kunda"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kunda"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/2000/01/rdf-schema#label","Kunda"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/2000/01/rdf-schema#comment","Kunda es una ciudad del norte de Estonia, perteneciente al condado de Lääne-Viru (en español condado de Viru Occidental)."
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095qlm"
"http://es.dbpedia.org/resource/Kunda","http://xmlns.com/foaf/0.1/name","Localización de Kunda"
"http://es.dbpedia.org/resource/Kunda","http://xmlns.com/foaf/0.1/name","Kunda"
"http://es.dbpedia.org/resource/Kunda","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050106050317/http:/www.kunda.ee/"
"http://es.dbpedia.org/resource/Kunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Kunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kunda"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/dirigentesNombres","Allar Aron"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/mapa","Eesti kunda linn.png"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/nombreOficial","Kunda"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/nombreOriginal","Kunda linn"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/pieMapa","Localización de Kunda"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/población",3751
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/superficie",985
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lääne-Viru"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Kunda","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kunda","http://dbpedia.org/ontology/wikiPageID",1545581
"http://es.dbpedia.org/resource/Kunda","http://dbpedia.org/ontology/wikiPageRevisionID",120710784
"http://es.dbpedia.org/resource/Kunda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050106050317/http:/www.kunda.ee/"
"http://es.dbpedia.org/resource/Kunda","http://dbpedia.org/ontology/wikiPageLength",4417
"http://es.dbpedia.org/resource/Kunda","http://dbpedia.org/ontology/populationTotal",3751
"http://es.dbpedia.org/resource/Kunda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Estonia"
"http://es.dbpedia.org/resource/Kunda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kunda?oldid=120710784&ns=0"
"http://es.dbpedia.org/resource/Kunda","http://dbpedia.org/ontology/abstract","Kunda es una ciudad del norte de Estonia, perteneciente al condado de Lääne-Viru (en español condado de Viru Occidental)."
"http://es.wikipedia.org/wiki/Kunda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kunda"
