"subject","predicate","object"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://www.w3.org/2000/01/rdf-schema#label","LNFA 2 2008"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://www.w3.org/2000/01/rdf-schema#comment","La LNFA 2 2008 fue la V edición de la LNFA 2, disputada en 2008. El ganador fue Valencia Giants. Estuvo compuesta por 16 equipos divididos en 3 conferencias: 
* Conferencia Norte 
* Conferencia Este 
* Conferencia Oeste Es de destacar que en la Conferencia Oeste compitieron por primera vez dos equipos de Portugal, procedentes de Oporto y Lisboa."
"http://es.dbpedia.org/resource/LNFA_2_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LNFA_2"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2008"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2008"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LNFA_2_2008"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Score",32
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Score",48
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Score",13
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Score",6
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Score",20
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Zaragoza_Hurricanes"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Valencia_Giants"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Barberá_Rookies"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Coslada_Camioneros"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Las_Rozas_Black_Demons"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Marbella_Suns"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Reus_Imperials"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Argentona_Bocs"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd2Score",28
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd2Score",49
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd2Score",6
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd2Score",12
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Coslada_Camioneros"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Valencia_Giants"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Zaragoza_Hurricanes"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Reus_Imperials"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd3Score",16
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd3Score",10
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Reus_Imperials"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Valencia_Giants"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://dbpedia.org/ontology/wikiPageID",5450639
"http://es.dbpedia.org/resource/LNFA_2_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118388715
"http://es.dbpedia.org/resource/LNFA_2_2008","http://dbpedia.org/ontology/wikiPageLength",3533
"http://es.dbpedia.org/resource/LNFA_2_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LNFA_2_2008?oldid=118388715&ns=0"
"http://es.dbpedia.org/resource/LNFA_2_2008","http://dbpedia.org/ontology/abstract","La LNFA 2 2008 fue la V edición de la LNFA 2, disputada en 2008. El ganador fue Valencia Giants. Estuvo compuesta por 16 equipos divididos en 3 conferencias: 
* Conferencia Norte 
* Conferencia Este 
* Conferencia Oeste Es de destacar que en la Conferencia Oeste compitieron por primera vez dos equipos de Portugal, procedentes de Oporto y Lisboa."
"http://es.wikipedia.org/wiki/LNFA_2_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LNFA_2_2008"
