"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Líbano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Joan_Oumari"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/2000/01/rdf-schema#label","Joan Oumari"
"http://es.dbpedia.org/resource/Joan_Oumari","http://www.w3.org/2000/01/rdf-schema#comment","Joan Oumari (nacido el 19 de agosto de 1988) es un futbolista libanés que se desempeña como defensa en el FC Tokyo de la J1 League.​ Joan Oumari jugó 23 veces y marcó 2 goles para la selección de fútbol de Líbano.​"
"http://es.dbpedia.org/resource/Joan_Oumari","http://xmlns.com/foaf/0.1/name","Joan Oumari"
"http://es.dbpedia.org/resource/Joan_Oumari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Babelsberg_03_en_los_años_2010"
"http://es.dbpedia.org/resource/Joan_Oumari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor"
"http://es.dbpedia.org/resource/Joan_Oumari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FSV_Frankfurt_en_los_años_2010"
"http://es.dbpedia.org/resource/Joan_Oumari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Líbano"
