"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Guajardo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Candela_(Coahuila)"
"http://es.dbpedia.org/resource/Jesús_Guajardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Candela_(Coahuila)"
"http://es.wikipedia.org/wiki/Candela_(Coahuila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candela_(Coahuila)"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/2000/01/rdf-schema#label","Candela (Coahuila)"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/2000/01/rdf-schema#comment","Candela es una población del estado mexicano de Coahuila, localizado en la zona este del estado. Es cabecera del municipio de Candela."
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0319bx"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://xmlns.com/foaf/0.1/name","Candela"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_Mágicos_de_Coahuila"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candela_(Coahuila)"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/altitud",422
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/código",50040001
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Alonso_de_León_%22El_Mozo%22"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/mapaLoc","Coahuila"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Candela_(Coahuila)","http://es.dbpedia.org/property/nombreCompleto","Candela"
