"subject","predicate","object"
"http://es.wikipedia.org/wiki/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://www.w3.org/2000/01/rdf-schema#label","Llanto sobre Cristo muerto (Bolaños de Campos)"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://www.w3.org/2000/01/rdf-schema#comment","Llanto sobre Cristo muerto es un grupo escultórico —de hacia 1500— de estilo gótico tardío procedente de la iglesia parroquial de Santa María de Bolaños de Campos en la provincia de Valladolid, España. Su autor es Alejo de Vahía (o Bahía) de probable origen nórdico, que estuvo activo entre 1486 y 1510; en 1505 era vecino de Becerril de Campos, provincia de Palencia. Está hecho en madera policromada y mide 69 x 115 cm. Se custodia en el Museo Diocesano y Catedralicio de Valladolid. Este relieve formaba la parte central de la predela de un retablo y a derecha e izquierda estaban otros cuatro relieves que representaban las figuras de los Los cuatro doctores de la Iglesia. Del retablo se han podido rescatar también las figuras de bulto redondo de un ángel, Virgen de la Anunciación, San Juan Ev"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Edades_del_Hombre"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Diocesano_y_Catedralicio_de_Valladolid"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1500"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://es.dbpedia.org/property/apellidos","Ara Gil"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://es.dbpedia.org/property/nombre","Clementina Julia"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://es.dbpedia.org/property/publicación","Las Edades del Hombre"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://es.dbpedia.org/property/sinpp","n"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://es.dbpedia.org/property/título","Llanto sobre Cristo muerto"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://es.dbpedia.org/property/volumen","El arte en la Iglesia de Castilla y León. Valladolid"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://dbpedia.org/ontology/wikiPageID",7937419
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://dbpedia.org/ontology/wikiPageRevisionID",123241281
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)?oldid=123241281&ns=0"
"http://es.dbpedia.org/resource/Llanto_sobre_Cristo_muerto_(Bolaños_de_Campos)","http://dbpedia.org/ontology/abstract","Llanto sobre Cristo muerto es un grupo escultórico —de hacia 1500— de estilo gótico tardío procedente de la iglesia parroquial de Santa María de Bolaños de Campos en la provincia de Valladolid, España. Su autor es Alejo de Vahía (o Bahía) de probable origen nórdico, que estuvo activo entre 1486 y 1510; en 1505 era vecino de Becerril de Campos, provincia de Palencia. Está hecho en madera policromada y mide 69 x 115 cm. Se custodia en el Museo Diocesano y Catedralicio de Valladolid. Este relieve formaba la parte central de la predela de un retablo y a derecha e izquierda estaban otros cuatro relieves que representaban las figuras de los Los cuatro doctores de la Iglesia. Del retablo se han podido rescatar también las figuras de bulto redondo de un ángel, Virgen de la Anunciación, San Juan Evangelista, San Juan Bautista, San Pedro, San Pablo y San Antonio de Padua.​ Estuvo expuesto en Las Edades del Hombre de Valladolid El arte en la Iglesia de Castilla y León, 1988 con el título Llanto sobre Cristo muerto, número 82 del catálogo."
