"subject","predicate","object"
"http://dbpedia.org/resource/Euclidean_quantum_gravity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea"
"http://es.dbpedia.org/resource/Gravedad_cuantica_euclidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea"
"http://es.wikipedia.org/wiki/Gravedad_cuántica_euclídea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea"
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://www.w3.org/2000/01/rdf-schema#label","Gravedad cuántica euclídea"
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://www.w3.org/2000/01/rdf-schema#comment","La gravedad cuántica euclídea (EQG, por Euclidean quantum gravity), también llamada en cosmología cuántica como Modelo o Estado de Hartle-Hawking (Hartle–Hawking state), es una teoría cuántica de la gravedad desarrollada por Stephen Hawking y ​​ que se basa en el principio de superposición de la mecánica cuántica y en el concepto de tiempo imaginario."
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p94v"
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravedad_cuántica"
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gravedad_cuántica_euclídea"
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://dbpedia.org/ontology/wikiPageID",5373972
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://dbpedia.org/ontology/wikiPageRevisionID",120689898
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://dbpedia.org/ontology/wikiPageLength",5120
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gravedad_cuántica_euclídea?oldid=120689898&ns=0"
"http://es.dbpedia.org/resource/Gravedad_cuántica_euclídea","http://dbpedia.org/ontology/abstract","La gravedad cuántica euclídea (EQG, por Euclidean quantum gravity), también llamada en cosmología cuántica como Modelo o Estado de Hartle-Hawking (Hartle–Hawking state), es una teoría cuántica de la gravedad desarrollada por Stephen Hawking y ​​ que se basa en el principio de superposición de la mecánica cuántica y en el concepto de tiempo imaginario."
