"subject","predicate","object"
"http://es.dbpedia.org/resource/AWA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Wrestling_Association"
"http://es.dbpedia.org/resource/Minneapolis_Boxing_and_Wrestling_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Wrestling_Association"
"http://dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Wrestling_Association"
"http://es.dbpedia.org/resource/The_Rock_'n'_Roll_Express","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/American_Wrestling_Association"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2000/01/rdf-schema#label","American Wrestling Association"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2000/01/rdf-schema#comment","American Wrestling Association o AWA es una promoción de lucha libre profesional que tiene su sede en Minneapolis, Minnesota que fue fundada en 1960 por Verne Gagne y  teniendo duración hasta 1991 y regresó como centro de desarrollo desde 2009 en diferentes países. Originalmente era un territorio de la antigua National Wrestling Alliance, que pasó a ser independiente a fines de la década de 1950."
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sfjd"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promociones_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:American_Wrestling_Association"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Wrestling_Association"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://es.dbpedia.org/property/autor","Hoops, Brian"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://es.dbpedia.org/property/autor","Graham, Matthew"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://es.dbpedia.org/property/autor","Keith, Scott"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://es.dbpedia.org/property/año","Febrero"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://es.dbpedia.org/property/fecha","Abril de 2007"
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/American_Wrestling_Association","http://es.dbpedia.org/property/fechaarchivo",3
