"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Arostegui"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Arostegui (Bluefields, Zelaya, 4 de julio de 1935) artista visual y muralista nicaragüense.Pintor nicaragüense considerado de gran importancia en Latino América. Introdujo una visión universal con el uso de elementos no tradicionales en la pintura Nicaragüense. Fundador del Grupo, galería y revista Praxis. Reconocido por prestigiosos críticos de Latino América, Estados Unidos y Europa. Ha realizado exposiciones individuales en importantes museos de América y Europa. Trabaja en técnica mixta, collage y texturas sobre tela dentro del paisaje telúrico y lacustre nicaragüense."
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vp6v15"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://xmlns.com/foaf/0.1/name","Alejandro Arostegui"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nicaragua_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Arostegui"
"http://es.dbpedia.org/resource/Alejandro_Arostegui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicaragua"
