"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de McDonnell Douglas DC-83"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de McDonnell Douglas DC-83"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:McDonnell_Douglas"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_aviación_por_avión"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83","http://dbpedia.org/ontology/wikiPageID",5352202
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83","http://dbpedia.org/ontology/wikiPageRevisionID",58870895
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83?oldid=58870895&ns=14"
"http://es.dbpedia.org/resource/Vuelo_261_de_Alaska_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83"
"http://es.dbpedia.org/resource/Vuelo_992_de_Dana_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83"
"http://es.dbpedia.org/resource/Vuelo_5017_de_Air_Algérie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-83"
