"subject","predicate","object"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#label","Patio de los Naranjos (Santiago de Chile)"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El patio de los Naranjos es un espacio abierto ubicado en el sector sur del palacio de La Moneda, sede de la presidencia de la República de Chile, ubicado en Santiago."
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_de_La_Moneda"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patio_de_los_Naranjos_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://es.dbpedia.org/property/imagen","La Moneda-Patio de los Naranjos.jpg"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://es.dbpedia.org/property/localización","Palacio de La Moneda, Santiago, Chile"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://es.dbpedia.org/property/nombre","Patio de los Naranjos"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://es.dbpedia.org/property/tipo","Jardín"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageID",9179983
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",124926996
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://dbpedia.org/ontology/name","Patio de los Naranjos"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patio_de_los_Naranjos_(Santiago_de_Chile)?oldid=124926996&ns=0"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://dbpedia.org/ontology/abstract","El patio de los Naranjos es un espacio abierto ubicado en el sector sur del palacio de La Moneda, sede de la presidencia de la República de Chile, ubicado en Santiago."
"http://es.wikipedia.org/wiki/Patio_de_los_Naranjos_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Santiago_de_Chile)"
