"subject","predicate","object"
"http://es.dbpedia.org/resource/Holocausto_en_Odesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa"
"http://es.dbpedia.org/resource/Batalla_de_Odesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa"
"http://es.dbpedia.org/resource/Enfrentamientos_en_Odesa_de_mayo_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://www.w3.org/2000/01/rdf-schema#label","Historia de Odesa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Odesa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Óblast_de_Odesa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odesa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://dbpedia.org/ontology/wikiPageID",6287156
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://dbpedia.org/ontology/wikiPageRevisionID",74183604
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Odesa?oldid=74183604&ns=14"
"http://es.dbpedia.org/resource/Pogromo_de_Odesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa"
