"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Bargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Escudo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Escudo_de_Méntrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Escudo_de_Almorox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Escudos de la provincia de Toledo"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos de la provincia de Toledo"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo","http://dbpedia.org/ontology/wikiPageID",1831591
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",33363458
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_de_la_provincia_de_Toledo?oldid=33363458&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_El_Carpio_de_Tajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Toledo"
