"subject","predicate","object"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chã_Grande","http://www.w3.org/2000/01/rdf-schema#label","Chã Grande"
"http://es.dbpedia.org/resource/Chã_Grande","http://xmlns.com/foaf/0.1/name","Localización de Chã Grande en Pernambuco"
"http://es.dbpedia.org/resource/Chã_Grande","http://xmlns.com/foaf/0.1/name","Chã Grande"
"http://es.dbpedia.org/resource/Chã_Grande","http://xmlns.com/foaf/0.1/nick","""Chã das Palmeiras"""
"http://es.dbpedia.org/resource/Chã_Grande","http://xmlns.com/foaf/0.1/homepage","http://www.chagrande.pe.gov.br/"
"http://es.dbpedia.org/resource/Chã_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Chã_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1878"
"http://es.dbpedia.org/resource/Chã_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1878"
"http://es.dbpedia.org/resource/Chã_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chã_Grande"
"http://es.dbpedia.org/resource/Chã_Grande","http://es.dbpedia.org/property/apodo","""Chã das Palmeiras"""
"http://es.dbpedia.org/resource/Chã_Grande","http://es.dbpedia.org/property/bandera","Bandeira de chã grande.jpg"
"http://es.dbpedia.org/resource/Chã_Grande","http://es.dbpedia.org/property/campo","Norte: Gravatá; Sur: Amaraji y Primavera; Este: Pombos; Oeste: Gravatá."
"http://es.dbpedia.org/resource/Chã_Grande","http://es.dbpedia.org/property/campo3Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Chã_Grande","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Chã_Grande","http://es.dbpedia.org/property/densidad",237.33
