"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suabia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Suabia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Suabia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suabia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia","http://dbpedia.org/ontology/wikiPageID",1835383
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia","http://dbpedia.org/ontology/wikiPageRevisionID",65833666
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Suabia?oldid=65833666&ns=14"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia"
"http://es.dbpedia.org/resource/Schwabenalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia"
"http://es.dbpedia.org/resource/Ópera_Estatal_de_Stuttgart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia"
"http://es.dbpedia.org/resource/Idioma_suabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia"
