"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calotes_nigriplicatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calotes_nigriplicatus"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://www.w3.org/2000/01/rdf-schema#label","Calotes nigriplicatus"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://www.w3.org/2000/01/rdf-schema#comment","Calotes nigriplicatus es una especie de iguanios de la familia Agamidae.​"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://xmlns.com/foaf/0.1/name","Calotes nigriplicatus"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calotes"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2000"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Ambon"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_Molucas_meridionales"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calotes_nigriplicatus"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://es.dbpedia.org/property/binomial","Calotes nigriplicatus"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://es.dbpedia.org/property/binomialAuthority","Hallermann, 2000"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calotes"
"http://es.dbpedia.org/resource/Calotes_nigriplicatus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
