"subject","predicate","object"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Bassong"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien Bassong (9 de julio de 1986, París, Francia) es un futbolista camerunés de origen francés. Actualmente juega para el Peterborough United de la League One."
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnpkg"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://xmlns.com/foaf/0.1/name","Sébastien Aymar Bassong Nguena"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://xmlns.com/foaf/0.1/name","Sébastien Bassong"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_París"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Peterborough_United_Football_Club"
