"subject","predicate","object"
"http://es.dbpedia.org/resource/Grande_Pa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Grande,_pa!"
"http://es.dbpedia.org/resource/Grande_pá!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Grande,_pa!"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://www.w3.org/2000/01/rdf-schema#label","¡Grande, Pa!"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://www.w3.org/2000/01/rdf-schema#label","¡Grande, pa!"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://www.w3.org/2000/01/rdf-schema#comment","¡Grande, Pa! fue una serie de televisión argentina de comedia dramática. Comenzó a emitirse en el año 1991 y finalizó en 1994 por la pantalla de Telefe. El libro del programa fue escrito por Patricia Maldonado, Gius (Augusto Giustozzi),  y Ricardo Rodríguez, y fue dirigida por . Era protagonizada por Arturo Puig y María Leal, junto a ,  y . La serie contaba la historia de un viudo que se encargaba, junto a la empleada doméstica, de criar a sus tres hijas, a las que apodaba las ""Chancles""."
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1994"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_dramática"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1991"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Telefe"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Grande,_pa!"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/emisiónEspecial",8
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/criterioSucesión","Comedias de Telefe"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/director","Víctor Stella"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Patricia_Maldonado_(escritora)"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/guionista","Ricardo Rodríguez"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/guionista","Gius"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/guionista","Gustavo Barrios"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/imdb",197155
