"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_de_Marsella","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Movimiento_de_la_Diosa"
"http://es.wikipedia.org/wiki/Movimiento_de_la_Diosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_la_Diosa"
"http://dbpedia.org/resource/Goddess_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_la_Diosa"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de la Diosa"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento de la Diosa es una tendencia general en las creencias o prácticas religiosas o espirituales que surgieron de la segunda ola feminista, sobre todo en América del Norte, Europa Occidental, Australia y Nueva Zelanda en la década de 1970."
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044ync"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopaganismo"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_feminista"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wicca"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matriarcado"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad_feminista"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_la_Diosa"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageID",6327846
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageRevisionID",127723917
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://goddess-festival.com/"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://goddess.judithlaura.com/other.html%23NAMING_OURSELVES"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagewoman.com"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebeltanepapers.net"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cakesforthequeenofheaven.org."
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belili.org/marija/allen_response.html."
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://asphodel-long.com/html/the_one_or_the_many.html"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belili.org/marija/carol_christ.html"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goddess-pages.co.uk"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goddessalive.co.uk"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://belili.org/marija/rigoglioso.html,"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051109011350/http:/www.awakenedwoman.com/marler_hodder.htm"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belili.org/marija/eller-response.html"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051203215431/http:/www.suppressedhistories.net/articles/eller.html"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riseupandcallhername.com"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrifocus.com/"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/wikiPageLength",8178
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_de_la_Diosa?oldid=127723917&ns=0"
"http://es.dbpedia.org/resource/Movimiento_de_la_Diosa","http://dbpedia.org/ontology/abstract","El movimiento de la Diosa es una tendencia general en las creencias o prácticas religiosas o espirituales que surgieron de la segunda ola feminista, sobre todo en América del Norte, Europa Occidental, Australia y Nueva Zelanda en la década de 1970. Estimulados por siglos de religión organizada dominada por los varones (o una deidad suprema mencionada por pronombres masculinos, como ""él""), algunas mujeres y varones abrazaron la idea de una , que estaba más de acuerdo con las creencias feministas tradicionales y el valor inherente de la mujer. Un tema unificador del movimiento fue que el género de la deidad caracteriza el sesgo político de género de la religión, por lo que una religión que adora a la Diosa es considerada matriarcal y una religión que adora a un ""Dios"" es considerada patriarcal."
