"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harmaja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harmaja"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/2000/01/rdf-schema#label","Harmaja"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/2000/01/rdf-schema#comment","Harmaja​ (en sueco: Gråhara) es una isla y un faro en las afueras de Helsinki, en el sur de la fortaleza de Suomenlinna. La isla ha estado funcionando como un punto de referencia desde el siglo XVI. Una estructura histórica fue construida en la isla en el siglo XVIII y un Faro en 1883. El primer faro fue de sólo 7,3 m de altura y pronto demostró ser demasiado bajo. En 1900 se duplicó la altura mediante la creación de un edificio rectangular de ladrillo sobre un basamento de granito. Una sirena alertó a grandes barcos en la niebla y en condiciones de mala visibilidad. El faro está totalmente automatizado hoy."
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqzvd"
"http://es.dbpedia.org/resource/Harmaja","http://xmlns.com/foaf/0.1/name","Isla Harmaja"
"http://es.dbpedia.org/resource/Harmaja","http://xmlns.com/foaf/0.1/name","Harmaja"
"http://es.dbpedia.org/resource/Harmaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Uusimaa"
"http://es.dbpedia.org/resource/Harmaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Harmaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Helsinki"
"http://es.dbpedia.org/resource/Harmaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harmaja"
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/imagen","Gråhara-Harmaja.jpg"
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/lugarOpc","Mar Báltico"
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/nombre","Isla Harmaja"
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/nombreOriginal","Harmaja"
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/otros","Tipo"
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/otrosOpc","Isla Marítima"
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Harmaja","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Harmaja","http://dbpedia.org/ontology/wikiPageID",4970324
"http://es.dbpedia.org/resource/Harmaja","http://dbpedia.org/ontology/wikiPageRevisionID",125128335
"http://es.dbpedia.org/resource/Harmaja","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Harmaja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Harmaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harmaja?oldid=125128335&ns=0"
"http://es.dbpedia.org/resource/Harmaja","http://dbpedia.org/ontology/abstract","Harmaja​ (en sueco: Gråhara) es una isla y un faro en las afueras de Helsinki, en el sur de la fortaleza de Suomenlinna. La isla ha estado funcionando como un punto de referencia desde el siglo XVI. Una estructura histórica fue construida en la isla en el siglo XVIII y un Faro en 1883. El primer faro fue de sólo 7,3 m de altura y pronto demostró ser demasiado bajo. En 1900 se duplicó la altura mediante la creación de un edificio rectangular de ladrillo sobre un basamento de granito. Una sirena alertó a grandes barcos en la niebla y en condiciones de mala visibilidad. El faro está totalmente automatizado hoy. También hay una estación experimental en la isla. Durante los Juegos Olímpicos de Verano de 1952 era el centro del evento de vela olímpica.​"
"http://dbpedia.org/resource/Harmaja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harmaja"
