"subject","predicate","object"
"http://dbpedia.org/resource/Central_American_Unionist_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano"
"http://es.wikipedia.org/wiki/Partido_Unionista_Centroamericano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano"
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://www.w3.org/2000/01/rdf-schema#label","Partido Unionista Centroamericano"
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Unionista Centroamericano (PUCA) un partido político de Nicaragua, de tendencia de centroderecha, fundado en 1944 por Salvador Mendieta. El PUCA recibió su estatus legal después de las elecciones del 4 de noviembre de 1984. En las elecciones del 25 de febrero de 1990 tuvo como candidatos a la presidencia y vicepresidencia a Blanca Rojas Echaverry y a Daniel Urcuyo Castillo, respectivamente, en la casilla 8 de las boletas electorales. Desde el 2006 está en alianza con el Partido Liberal Constitucionalista (PLC) y desde el 2008 forma parte de la Alianza PLC."
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmmm0"
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1944"
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Nicaragua"
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Unionista_Centroamericano"
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://dbpedia.org/ontology/wikiPageID",3704124
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://dbpedia.org/ontology/wikiPageRevisionID",118926584
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Unionista_Centroamericano?oldid=118926584&ns=0"
"http://es.dbpedia.org/resource/Partido_Unionista_Centroamericano","http://dbpedia.org/ontology/abstract","El Partido Unionista Centroamericano (PUCA) un partido político de Nicaragua, de tendencia de centroderecha, fundado en 1944 por Salvador Mendieta. El PUCA recibió su estatus legal después de las elecciones del 4 de noviembre de 1984. En las elecciones del 25 de febrero de 1990 tuvo como candidatos a la presidencia y vicepresidencia a Blanca Rojas Echaverry y a Daniel Urcuyo Castillo, respectivamente, en la casilla 8 de las boletas electorales. Desde el 2006 está en alianza con el Partido Liberal Constitucionalista (PLC) y desde el 2008 forma parte de la Alianza PLC."
