"subject","predicate","object"
"http://es.dbpedia.org/resource/Antofagasta_plc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagasta_plc"
"http://es.dbpedia.org/resource/Categoría:Antofagasta_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antofagasta_plc","http://www.w3.org/2000/01/rdf-schema#label","Antofagasta plc"
"http://es.dbpedia.org/resource/Categoría:Antofagasta_plc","http://www.w3.org/2004/02/skos/core#prefLabel","Antofagasta plc"
"http://es.dbpedia.org/resource/Categoría:Antofagasta_plc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Luksic"
"http://es.dbpedia.org/resource/Categoría:Antofagasta_plc","http://dbpedia.org/ontology/wikiPageID",6911176
"http://es.dbpedia.org/resource/Categoría:Antofagasta_plc","http://dbpedia.org/ontology/wikiPageRevisionID",82980957
"http://es.dbpedia.org/resource/Categoría:Antofagasta_plc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antofagasta_plc?oldid=82980957&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Antofagasta_plc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antofagasta_plc"
"http://es.dbpedia.org/resource/Categoría:Antofagasta_Minerals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antofagasta_plc"
"http://es.dbpedia.org/resource/Categoría:Antofagasta_Transport","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antofagasta_plc"
"http://es.dbpedia.org/resource/Categoría:Presidentes_ejecutivos_de_Antofagasta_plc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antofagasta_plc"
