"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Vail","http://www.w3.org/2000/01/rdf-schema#label","Estación Vail"
"http://es.dbpedia.org/resource/Estación_Vail","http://www.w3.org/2000/01/rdf-schema#comment","La estación Vail fue una estación tranviaria del barrio de Boedo de la Ciudad de Buenos Aires perteneciente a la Compañía de Tramways Anglo Argentina. Funcionó como tal entre 1897 y 1962, cuando tras la desaparición del servicio tranviario fue convertida en terminal y garaje de colectivos. Actualmente el predio es una plaza pública."
"http://es.dbpedia.org/resource/Estación_Vail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Vail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Vail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Vail"
"http://es.dbpedia.org/resource/Estación_Vail","http://dbpedia.org/ontology/wikiPageID",6487500
"http://es.dbpedia.org/resource/Estación_Vail","http://dbpedia.org/ontology/wikiPageRevisionID",124330271
"http://es.dbpedia.org/resource/Estación_Vail","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Estación_Vail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Vail?oldid=124330271&ns=0"
"http://es.dbpedia.org/resource/Estación_Vail","http://dbpedia.org/ontology/abstract","La estación Vail fue una estación tranviaria del barrio de Boedo de la Ciudad de Buenos Aires perteneciente a la Compañía de Tramways Anglo Argentina. Funcionó como tal entre 1897 y 1962, cuando tras la desaparición del servicio tranviario fue convertida en terminal y garaje de colectivos. Actualmente el predio es una plaza pública."
"http://es.wikipedia.org/wiki/Estación_Vail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Vail"
