"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlota_Inés_de_Sajonia-Altenburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)"
"http://es.dbpedia.org/resource/Alfredo_de_Prusia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)"
"http://es.dbpedia.org/resource/Alfredo_de_Prusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)"
"http://es.wikipedia.org/wiki/Segismundo_de_Prusia_(1896-1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia_(1896-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
