"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnus_VI_de_Noruega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Erico_II_de_Noruega"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Erico_II_de_Noruega"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Erico_II_de_Noruega"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Erico II de Noruega"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","Erico Magnusson, apodado el enemigo de los curas (en noruego, Eirik prestehater) (1268 - Bergen, 15 de julio de 1299). Rey de Noruega de 1280 a 1299. Era el mayor de los hijos de Magnus VI e Ingeborg de Dinamarca. A través de su ascendencia materna, Erico era descendiente del rey Olaf el Santo y, por lo tanto, con su ascenso al trono la descendencia de Olaf volvió a reinar en Noruega. Fue coronado en Bergen el 2 de julio de 1280, contando con sólo 12 años de edad. Por su corta edad, el gobierno recayó en sus consejeros, entre los que se encontraba la reina viuda Ingeborg."
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zlfy"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://xmlns.com/foaf/0.1/name","Haakon V"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bergen"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erico_II_de_Noruega"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://es.dbpedia.org/property/descripción","Posible escultura de Erik II, en la catedral de Stavanger."
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://es.dbpedia.org/property/imagen","Eirik Magnusson.JPG"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://es.dbpedia.org/property/período",1280
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Magnus_VI_de_Noruega"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Haakon_V_de_Noruega"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Noruega"
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://dbpedia.org/ontology/wikiPageID",992859
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",130210115
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://dbpedia.org/ontology/wikiPageLength",3448
"http://es.dbpedia.org/resource/Erico_II_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erico_II_de_Noruega?oldid=130210115&ns=0"
