"subject","predicate","object"
"http://es.wikipedia.org/wiki/Woo_Won-jae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woo_Won-jae"
"http://dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woo_Won-jae"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/2000/01/rdf-schema#label","Woo Won-jae"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://www.w3.org/2000/01/rdf-schema#comment","Woo Won-jae (Hangul: 우원재; nacido el 23 de diciembre de 1996), también conocido por su apodo Munch (Hangul: 뭉크), es un rapero surcoreano.​"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://xmlns.com/foaf/0.1/name","Woo Won-jae"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woo_Won-jae"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/alias","Munch"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/añosActivo",2017
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/compañíaDiscográfica","AOMG"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_SurKorea"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gyeongju"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/nativeName","우원재"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/nombre","Woo Won-jae"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/nombreDeNacimiento","Woo Won-jae"
"http://es.dbpedia.org/resource/Woo_Won-jae","http://es.dbpedia.org/property/ocupación","Rapper"
