"subject","predicate","object"
"http://es.wikipedia.org/wiki/Machos_(Ceiba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machos_(Ceiba)"
"http://es.dbpedia.org/resource/Machos_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Machos_(Ceiba)"
"http://dbpedia.org/resource/Machos,_Ceiba,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machos_(Ceiba)"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/2000/01/rdf-schema#label","Machos (Ceiba)"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://www.w3.org/2000/01/rdf-schema#comment","Machos es un barrio ubicado en el municipio de Ceiba en el Estado Libre Asociado de Puerto Rico. En el Censo de 2010 tenía una población de 3.567 habitantes y una densidad poblacional de 117,33 personas por km².​"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://xmlns.com/foaf/0.1/name","Machos"
