"subject","predicate","object"
"http://es.dbpedia.org/resource/NSF-GRFP","http://www.w3.org/2000/01/rdf-schema#label","NSF-GRFP"
"http://es.dbpedia.org/resource/NSF-GRFP","http://www.w3.org/2000/01/rdf-schema#comment","El Programa de Becas para la Investigación Graduada de la Fundación Nacional para la Ciencia (NSF-GRFP) es una subvención anual otorgada por la Fundación de Ciencia Nacional a aproximadamente 2,000 estudiantes de nivel doctoral en las ciencias naturales, sociales, y de ingeniería en instituciones de Estados Unidos. La beca proporciona un honorarium de $12,000 para ser utilizado hacia el coste de estudios y costes en otros cargos de la institución a la cual el becado asiste; también otorga anualmente al estudiante un estipendio de $34,000 por tres años.​"
"http://es.dbpedia.org/resource/NSF-GRFP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Nacional_para_la_Ciencia"
"http://es.dbpedia.org/resource/NSF-GRFP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NSF-GRFP"
"http://es.dbpedia.org/resource/NSF-GRFP","http://dbpedia.org/ontology/wikiPageID",7474106
"http://es.dbpedia.org/resource/NSF-GRFP","http://dbpedia.org/ontology/wikiPageRevisionID",124972928
"http://es.dbpedia.org/resource/NSF-GRFP","http://dbpedia.org/ontology/wikiPageLength",3194
"http://es.dbpedia.org/resource/NSF-GRFP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NSF-GRFP?oldid=124972928&ns=0"
"http://es.dbpedia.org/resource/NSF-GRFP","http://dbpedia.org/ontology/abstract","El Programa de Becas para la Investigación Graduada de la Fundación Nacional para la Ciencia (NSF-GRFP) es una subvención anual otorgada por la Fundación de Ciencia Nacional a aproximadamente 2,000 estudiantes de nivel doctoral en las ciencias naturales, sociales, y de ingeniería en instituciones de Estados Unidos. La beca proporciona un honorarium de $12,000 para ser utilizado hacia el coste de estudios y costes en otros cargos de la institución a la cual el becado asiste; también otorga anualmente al estudiante un estipendio de $34,000 por tres años.​"
"http://es.dbpedia.org/resource/NSF-GRF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NSF-GRFP"
"http://es.wikipedia.org/wiki/NSF-GRFP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NSF-GRFP"
